Data Set Name,Surface Location,Latitude,Longitude,Account (Account (Account Name)),Substance,Licence Date,Field,Status,Surface Location,Board Field Centre,Terminating Zone,,Contractor_and_Rig,Geocode Quality,,,
Facility License ,12-16-041-07W5,52.532294,-114.957964,Yangarra Resources Ltd.,12-16-041-07W5,11/27/2017,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g20,O20,C0,W10,S0,SEP,SCRUB,TANK,PIG",11/27/2017,Yangarra Resources Corp.,Idara Otu,20,20,0,10,CUSTOM
Facility License ,12-20-037-07W5,52.197116,-114.974491,Yangarra Resources Ltd.,12-20-037-07W5,3/25/2019,FERRIER,FERRIER,"Gas battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g500,O400,C0,W100,S0,SEP,COMP(S),SCRUB,T",3/25/2019,Yangarra Resources Corp.,Idara Otu,500,400,0,100,CUSTOM
Facility License ,12-28-037-08W5,52.2117,-115.0935,Yangarra Resources Ltd.,12-28-037-08W5,3/18/2020,FERRIER,FERRIER,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,3/18/2020,Yangarra Resources Corp.,Idara Out,100,60,0,10,CUSTOM
Facility License ,13-01-037-08W5,52.157154,-115.022073,Yangarra Resources Ltd.,13-01-037-08W5,10/22/2019,CAROLINE,CAROLINE,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g80,O90,C0,W40,S0,COMP,SEP,SCRUB,TANK",10/22/2019,Yangarra Resources Corp.,Idara Otu,80,90,0,40,CUSTOM
Facility License ,13-11-041-07W5,52.521291,-114.909998,Yangarra Resources Ltd.,13-11-041-07W5,7/30/2018,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g10,O20,C0,W10,S0,ENV,SEP,SCRUB,PIG,TANK",7/30/2018,Yangarra Resources Corp.,Idara Otu,10,20,0,10,CUSTOM
Facility License ,13-16-041-07W5,52.535907,-114.957961,Yangarra Resources Ltd.,13-16-041-07W5,2/2/2017,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g20,O100,C0,W50,S0,ENV,SEP,TANK,PIG",2/2/2017,Yangarra Resources Corp.,Idara Otu,20,100,0,50,CUSTOM
Facility License ,13-20-041-07W5,52.550382,-114.981936,Yangarra Resources Ltd.,13-20-041-07W5,10/11/2017,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g10,O20,C0,W15,S0,ENV,TANK",10/11/2017,Yangarra Resources Corp.,Idara Otu,10,20,0,15,CUSTOM
Facility License ,13-31-041-07W5,52.579446,-115.005966,Yangarra Resources Ltd.,13-31-041-07W5,11/17/2017,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g40,O75,C0,W50,S0,ENV,SEP,TANK(S)",11/17/2017,Yangarra Resources Corp.,Idara Otu,40,75,0,50,CUSTOM
Facility License ,13-34-043-10W5,52.754218,-115.376501,Yangarra Resources Ltd.,13-34-043-10W5,1/16/2019,FERRIER,FERRIER,"Gas battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g280,O0,C50,W30,S0,ENV,TANK(S), COMP",1/16/2019,Yangarra Resources Corp.,Idara Otu,280,0,50,30,CUSTOM
Facility License ,13-35-039-07W5,52.404796,-114.910166,Yangarra Resources Ltd.,13-35-039-07W5,8/17/2017,FERRIER,FERRIER,"Custom treating facility < 0.01 mol/kmol H2S in inlet stream,g0,O1200,C0,W300,S0,TANK(S)",8/17/2017,Yangarra Resources Corp.,Idara Otu,0,1200,0,300,CUSTOM
Facility License ,14-06-037-07W5,52.157131,-114.992397,Yangarra Resources Ltd.,14-06-037-07W5,10/29/2019,CHEDDERVILLE,CHEDDERVILLE,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,SEP.SCRUB,COMP",10/29/2019,Yangarra Resources Corp.,Idara Otu,120,60,0,15,CUSTOM
Facility License ,14-33-039-08W5,52.404878,-115.09587,Yangarra Resources Ltd.,14-33-039-08W5,3/6/2019,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g180,O35,C0,W25,S0,ENV,SEP,SCRUB,TANK(S)",3/6/2019,Yangarra Resources Corp.,Idara Otu,180,35,0,25,CUSTOM
Facility License ,15-26-037-08W5,52.215296,-115.03428,Yangarra Resources Ltd.,15-26-037-08W5,2/27/2020,FERRIER,FERRIER,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,2/27/2020,Yangarra Resources Corp.,Idara Otu,60,40,0,15,CUSTOM
Facility License ,15-31-041-05W5,52.579423,-114.706447,Yangarra Resources Ltd.,15-31-041-05W5,12/1/2020,WILLESDEN GREEN,WILLESDEN GREEN,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,12/1/2020,Yangarra Resources Corp.,Idara Otu,150,150,0,25,CUSTOM
Facility License ,16-08-037-07W5,52.171648,-114.956721,Yangarra Resources Ltd.,16-08-037-07W5,6/22/2020,FERRIER,FERRIER,Custom treating facility < 0.01 mol/kmol H2S in inlet stream,6/22/2020,Yangarra Resources Corp.,Idara Otu,0,500,0,150,CUSTOM
Facility License ,16-08-037-07W5,52.171648,-114.956721,Yangarra Resources Ltd.,16-08-037-07W5,3/12/2020,CHEDDERVILLE,CHEDDERVILLE,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,3/12/2020,Yangarra Resources Corp.,Idara Otu,140,125,0,10,CUSTOM
Facility License ,16-08-039-05W5,52.346593,-114.67654,Yangarra Resources Ltd.,16-08-039-05W5,12/13/2017,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g20,O20,C0,W10,S0,ENV,SEP,SCRUB,PIG.TANK",12/13/2017,Yangarra Resources Corp.,Idara Otu,20,20,0,10,CUSTOM
Facility License ,16-35-037-08W5,52.229819,-115.028321,Yangarra Resources Ltd.,16-35-037-08W5,4/3/2018,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g40,O20,C0,W20,S0,ENV,SEP,SCRUB,TANK(S)",4/3/2018,Yangarra Resources Corp.,Idara Otu,40,20,0,20,CUSTOM
