Surface Location,Latitude,Longitude,Account (Account (Account Name)),Contractor_and_Rig,Drilling Provider,Board Field Centre,Field,Surface Location,Substance,Terminating Zone,Licence Date,Activity Date,Account (Account (Ticker Symbol)),Near_LSD,Geocode Quality
15-14-032-25W3,51.748682,-109.438935,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,15-14-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,9/16/2020,10/28/2020,TSE:BTE,Prairiedale,CUSTOM
15-14-032-25W3,51.748682,-109.438935,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,15-14-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,10/6/2020,10/29/2020,TSE:BTE,Prairiedale,CUSTOM
15-14-032-25W3,51.748682,-109.438935,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,15-14-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,9/16/2020,10/28/2020,TSE:BTE,Prairiedale,CUSTOM
15-14-032-25W3,51.748682,-109.438935,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,15-14-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,9/16/2020,10/28/2020,TSE:BTE,Prairiedale,CUSTOM
15-16-031-18W3,51.661465,-108.493673,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-16-031-18W3,CRUDE OIL,DODSLAND VIKING,5/26/2020,10/19/2020,TSE:CPG,Mountain View,CUSTOM
15-16-031-18W3,51.661465,-108.493673,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-16-031-18W3,CRUDE OIL,DODSLAND VIKING,7/2/2020,10/10/2020,TSE:CPG,Mountain View,CUSTOM
15-16-031-18W3,51.661465,-108.493673,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-16-031-18W3,CRUDE OIL,DODSLAND VIKING,7/2/2020,10/13/2020,TSE:CPG,Mountain View,CUSTOM
15-16-031-18W3,51.661465,-108.493673,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-16-031-18W3,CRUDE OIL,DODSLAND VIKING,5/26/2020,10/22/2020,TSE:CPG,Mountain View,CUSTOM
15-16-031-18W3,51.661465,-108.493673,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-16-031-18W3,CRUDE OIL,DODSLAND VIKING,5/26/2020,10/16/2020,TSE:CPG,Mountain View,CUSTOM
15-25-036-05W4,52.1266,-110.58537,SURGE ENERGY INC.,Hertz 1,Hertz & Paluck Energy Services Inc.,WAINWRIGHT,PROVOST,15-25-036-05W4,CRUDE OIL,SPARKY MBR,8/12/2020,10/31/2020,TSE:SGY,cityMonitor,CUSTOM
15-25-036-05W4,52.1266,-110.58537,SURGE ENERGY INC.,Hertz 1,Hertz & Paluck Energy Services Inc.,WAINWRIGHT,PROVOST,15-25-036-05W4,CRUDE OIL,SPARKY MBR,8/12/2020,11/2/2020,TSE:SGY,cityMonitor,CUSTOM
15-25-036-05W4,52.1266,-110.58537,SURGE ENERGY INC.,Hertz 1,Hertz & Paluck Energy Services Inc.,WAINWRIGHT,PROVOST,15-25-036-05W4,CRUDE OIL,SPARKY MBR,8/12/2020,11/2/2020,TSE:SGY,cityMonitor,CUSTOM
15-25-036-05W4,52.1266,-110.58537,SURGE ENERGY INC.,Hertz 1,Hertz & Paluck Energy Services Inc.,WAINWRIGHT,PROVOST,15-25-036-05W4,CRUDE OIL,SPARKY MBR,8/12/2020,11/1/2020,TSE:SGY,cityMonitor,CUSTOM
15-33-029-21W3,51.531121,-108.895634,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-33-029-21W3,CRUDE OIL,Avon Hill Viking Sand,10/15/2020,11/7/2020,TSE:BTE,Kindersley,CUSTOM
15-33-029-21W3,51.531121,-108.895634,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-33-029-21W3,CRUDE OIL,DODSLAND VIKING,10/15/2020,11/14/2020,TSE:BTE,Kindersley,CUSTOM
15-33-029-21W3,51.531121,-108.895634,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,15-33-029-21W3,CRUDE OIL,DODSLAND VIKING,10/15/2020,11/12/2020,TSE:BTE,Kindersley,CUSTOM
15-35-032-19W3,51.7923,-108.588175,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,15-35-032-19W3,CRUDE OIL,VIKING,10/7/2020,11/1/2020,,Winslow,CUSTOM
15-35-032-19W3,51.7923,-108.588175,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,15-35-032-19W3,CRUDE OIL,VIKING,10/7/2020,11/4/2020,,Winslow,CUSTOM
15-35-032-19W3,51.7923,-108.588175,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,15-35-032-19W3,CRUDE OIL,VIKING,10/7/2020,11/7/2020,,Winslow,CUSTOM
16-11-030-21W3,51.560208,-108.842951,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,16-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/13/2020,10/26/2020,TSE:BTE,Kindersley,CUSTOM
16-11-030-21W3,51.560208,-108.842951,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,16-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/16/2020,11/17/2020,TSE:BTE,Kindersley,CUSTOM
16-16-031-18W3,51.661485,-108.487836,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,16-16-031-18W3,CRUDE OIL,DODSLAND VIKING,9/6/2019,11/13/2020,TSE:CPG,Mountain View,CUSTOM
16-16-031-18W3,51.661485,-108.487836,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,16-16-031-18W3,CRUDE OIL,DODSLAND VIKING,9/6/2019,11/5/2020,TSE:CPG,Mountain View,CUSTOM
16-16-031-18W3,51.661485,-108.487836,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,16-16-031-18W3,CRUDE OIL,DODSLAND VIKING,9/6/2019,11/9/2020,TSE:CPG,Mountain View,CUSTOM
16-18-030-21W3,51.574979,-108.936726,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-18-030-21W3,CRUDE OIL,Avon Hill Viking Sand,10/16/2020,11/5/2020,,Kindersley,CUSTOM
16-18-030-21W3,51.574979,-108.936726,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-18-030-21W3,CRUDE OIL,Avon Hill Viking Sand,10/16/2020,11/3/2020,,Kindersley,CUSTOM
16-18-030-21W3,51.574979,-108.936726,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-18-030-21W3,CRUDE OIL,Avon Hill Viking Sand,10/16/2020,11/1/2020,,Kindersley,CUSTOM
16-18-030-21W3,51.574979,-108.936726,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-18-030-21W3,CRUDE OIL,DODSLAND VIKING,10/16/2020,11/7/2020,,Kindersley,CUSTOM
16-19-030-19W3,51.589372,-108.655378,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-19-030-19W3,CRUDE OIL,DODSLAND VIKING,9/3/2020,9/29/2020,,Kindersley,CUSTOM
16-23-030-19W3,51.589195,-108.561667,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-23-030-19W3,CRUDE OIL,DODSLAND VIKING,7/13/2020,8/25/2020,,Kindersley,CUSTOM
16-23-030-19W3,51.589195,-108.561667,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,16-23-030-19W3,CRUDE OIL,DODSLAND VIKING,7/13/2020,8/22/2020,,Kindersley,CUSTOM
16-26-034-08W4,51.952803,-111.02391,Tamarack Valley Energy Ltd,Tempco 5,Tempco Drilling Company Inc,WAINWRIGHT,PROVOST,16-26-034-08W4,CRUDE OIL,VIKING FM,7/15/2020,8/17/2020,CVE:TVE,,CUSTOM
16-36-035-09W4,52.053737,-111.150834,Karve Energy Inc.,Tempco 5,Tempco Drilling Company Inc,WAINWRIGHT,PROVOST,16-36-035-09W4,CRUDE OIL,VIKING FM,8/26/2020,10/10/2020,,cityVeteran,CUSTOM
16-36-035-09W4,52.053737,-111.150834,Karve Energy Inc.,Tempco 5,Tempco Drilling Company Inc,WAINWRIGHT,PROVOST,16-36-035-09W4,CRUDE OIL,VIKING FM,8/26/2020,10/7/2020,,cityVeteran,CUSTOM
