﻿Region Name  ↑,County Name  ↑,Project type  ↑,,TCEQ Account: Name,Comp,Physical Location,Previous Owner,State/Province,Account Name,Near City Name,
,,,,REBEL SWDF,,"INTX OF RM 652 E & HWY 285, DRIVE NE ON RM 652 FOR 2.8 MI. TURN RIGHT SOUTH AND CONTINUE FOR 0.6 MI. FOLLOW ROAD AS IT TURNS LEFT EAST AND TAKE IMMEDIATE RIGHT TO CONTINUE SOUTH. FACILITY IS LOCATED ON LEFT EAST SIDE OF ROAD IN APPROX 0.4 MI.",,,"Western Midstream Partners, LP",ORLA,
,,,,TEEBOX SWDF,,"MENTONE DRIVE SW ON TX-302 FOR 5.3 MI. TURN L ON HWY 285 N, DRIVE SE FOR 4.3 MI. TURN R ON CR-427, DRIVE W FOR 2.3 MI. L AT FORK, DRIVE SW FOR 0.4 MI. R AT FORK, DRIVE 0.7 MI. GET ON CR-427 TURN R, DRIVE N 1 MI. L FOR 1 MI. TURN R, DRIVE 1.2 MI, TURN R.",,,"Western Midstream Partners, LP",MENTONE,
,,NOTIFYEXST,,NORTH REEVES REGIONAL OIL TREATING FACILITY,,DELAWARE BASIN MIDSTREAM LLC,DELAWARE BASIN MIDSTREAM LLC,,"Western Midstream Partners, LP",ORLA,
,,,,RUSTLER HILLS COMPRESSOR STATION,YES,FROM INTX OF US 285 AND FM 652 GO NW ON US 285 FOR 10.9 MI TURN R AFTER APPROX 0.3 MI TURN L AFTER APPROX 0.2 MI TURN R FACILITY WILL BE ON L,FROM INTX OF US 285 AND FM 652 GO NW ON US 285 FOR 10.9 MI TURN R AFTER APPROX 0.3 MI TURN L AFTER A,,"Western Midstream Partners, LP",ORLA,
,,REVISION,,RAMSEY GAS PLANT,YES,FROM FM 652/HWY 285 INTXN GO N 8.25 MI ON HWY 285 TURN W & GO 2.35 MI TO SITE,FROM FM 652/HWY 285 INTXN GO N 8.25 MI ON HWY 285 TURN W & GO 2.35 MI TO SITE,,"Western Midstream Partners, LP",ORLA,
,,,,GEMINI SWD FACILITY,,"FROM ORLA, TRAVEL 7.3 MILES NORTH ON HWY 285 TO A LEASE ROAD ON THE RIGHT. TRAVEL ON LEASE ROAD 1 MILE TO LOCATION ON THE LEFT.",,,"Western Midstream Partners, LP",ORLA,
,,,,CAMBRIAN COMPRESSOR STATION,YES,"FROM ORLA, GO NORTH ON US-285 FOR 8.3 MI TO 2 RADIO TOWERS ON THE WEST SIDE. TURN WEST ONTO CR-452, GO ABOUT 2 MILES TO INTERSECTION OF CR 452 AND A LEASE ROAD. TURN LEFT ONTO LEASE ROAD AND CONTINUE 1000 FT. TO THE FACILITY ON THE RIGHT SIDE.","FROM ORLA, GO NORTH ON US-285 FOR 8.3 MI TO 2 RADIO TOWERS ON THE WEST SIDE. TURN WEST ONTO CR-452,",,"Western Midstream Partners, LP",ORLA,
,WARD,,,DBJV OIL STORAGE FACILITY,,"From the intersection of RR 516 and I-20 Business in Barstow, go NW ~ 4.0 mi on RR 516. Turn R on CR 146 (north) ~9.0 mi. Site is on the right.","From the intersection of RR 516 and I-20 Business in Barstow, go NW ~ 4.0 mi on RR 516. Turn R on CR",,"Western Midstream Partners, LP",,
,,,,BONES COMPRESSOR STATION,YES,FROM PYOTE GO N FROM IH 20 FOR 0.4 MI ON FM 115 TURN L ON FM 2355 GO 15.7 MI TO CATTLE GUARD TURN L THROUGH CATTLE GUARD FOLLOW DIRT RD 1.2 MI TO BOOSTER STATION,FROM PYOTE GO N FROM IH 20 FOR 0.4 MI ON FM 115 TURN L ON FM 2355 GO 15.7 MI TO CATTLE GUARD TURN L,,"Western Midstream Partners, LP",,
,,,,DELAWARE BASIN WARD COUNTY SEGMENT,,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING LLC IN WARD COUNTY TEXAS,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING LLC IN WARD COUNTY TEXAS,,"Western Midstream Partners, LP",,
,,,,BONES SPRINGS PLANT,,FROM IH 20 IN BARSTOW TAKE RR 516 N THROUGH TOWN 1 MI TO CR 137 TURN R AND TRAVEL 0.1 MI TO RR 516 TURN L AND GO 1 MI TO RR 2355 TURN R AND GO 4.5 MI TO PLANT ENTRANCE ON S SIDE OF RR 2355,,,"Western Midstream Partners, LP",,
,,,,MONROE SWDF,,"FROM THE INTERSECTION OF HWY 115 & HWY 2355 IN PYOTE, TX, GO WEST ON HWY 2355 FOR 19.5 MILES TURN LEFT, GO 1 MILE GO LEFT AT FORK, GO 0.1 MILES TURN LEFT, GO ABOUT 0.5 MILES TURN RIGHT ON TO LOCATION.",,,"Western Midstream Partners, LP",,
,,,,TIGER SALT WATER DISPOSAL FACILITY,,"FROM BARSTOW, TRAVEL 1 MILE NORTH ON FM 516 TO CR 2355 AND TURN RIGHT. TRAVEL 5.76 MILES TO LEASE ROAD ON THE RIGHT. TRAVEL 1.23 MILES ON LEASE ROAD TO LOCATION ON THE RIGHT.",,,"Western Midstream Partners, LP",,
,,NOTIFYEXST,,MONROE CPF,,From Barstow at I-20 take Brant Ave N approx 1.0 mi to RR 516 and cont 1.0 mi to RR 2355; turn R E and cont 6.1 mi to facility.,From Barstow at I-20 take Brant Ave N approx 1.0 mi to RR 516 and cont 1.0 mi to RR 2355; turn R E a,,"Western Midstream Partners, LP",BARSTOW,
,,REVISION,,BONES CONDENSATE STABILIZER,,"FROM THE INTERSECTION OF HWY 115 & 2355 IN PYOTE, TX, GO WEST ON HWY 2355 FOR 16.7 MILES AND TURN LEFT TO LOCATION.","FROM THE INTERSECTION OF HWY 115 & 2355 IN PYOTE, TX, GO WEST ON HWY 2355 FOR 16.7 MILES AND TURN LE",,"Western Midstream Partners, LP",BARSTOW,
REGION 16 - LAREDO,LA SALLE,,,BRASADA GAS PLANT,,513 COCHINA RANCH RD COTULLA TX 78014,,,"Western Midstream Partners, LP",,
,,,,,,,,,,,
,,,,,,,,,,,
